"tweet_id","in_reply_to_status_id","in_reply_to_user_id","timestamp","source","text","retweeted_status_id","retweeted_status_user_id","retweeted_status_timestamp","expanded_urls"
"625721458329784320","","","2015-07-27 17:36:35 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","the wood smoke
of a rocking chair
the galaxy","","","",""
"625677152076365824","","","2015-07-27 14:40:32 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","winter copse
the mulberry branch
sparrow's nest","","","",""
"625632845873217536","","","2015-07-27 11:44:28 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","clouds will separate us
off the moon","","","",""
"625588540609568768","","","2015-07-27 08:48:25 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","low winter sun
but nightfall brings
as i walk alone
round paper fan","","","",""
"625577464195100673","","","2015-07-27 08:04:24 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","snail
shining in my soup bowl
voices","","","",""
"625560849122521088","","","2015-07-27 06:58:23 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","woods of
a butterfly","","","",""
"625524849579003904","","","2015-07-27 04:35:20 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","lily
have grown shorter","","","",""
"625511003804073985","","","2015-07-27 03:40:19 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","like some of us
he reminds me
listening to snow","","","",""
"625480544323796993","","","2015-07-27 01:39:17 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","through the window
just where it was
the dewdrops fall of
the bed","","","",""
"625466698594971648","","","2015-07-27 00:44:16 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","on a withered branch
the hum of insects
is dry","","","",""
"625455622063042561","","","2015-07-27 00:00:15 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","gossip
moths flutter in and out
this sunset","","","",""
"625444545585639424","","","2015-07-26 23:16:14 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","daybreak
the olden days…
watching me","","","",""
"625422392635060224","","","2015-07-26 21:48:12 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","hailstones
empty shells
first snow
on the shoreline","","","",""
"625411316350648320","","","2015-07-26 21:04:12 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","visiting the graves
a patchwork quilt
draw me to them somehow","","","",""
"625386393989160960","","","2015-07-26 19:25:10 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","in the shadow of the cherry blossom
the moon piercing
fathers, children","","","",""
"625369778954371072","","","2015-07-26 18:19:08 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","imperceptible
some cherry petals
of the street","","","",""
"625325471497080832","","","2015-07-26 15:23:05 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","already i can see
a crow cawing
bird song
and a snoring dog","","","",""
"625308856655159296","","","2015-07-26 14:17:03 +0000","<a href=""https://twitter.com/poem_exe"" rel=""nofollow"">poem.exe</a>","an aging willow
a willow branch
my dear old village
on a path through the mountains","","","",""
