"tweet_id","in_reply_to_status_id","in_reply_to_user_id","timestamp","source","text","retweeted_status_id","retweeted_status_user_id","retweeted_status_timestamp","expanded_urls"
"698491258545700864","","","2016-02-13 12:57:48 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @mdanielizmeer: Im going out tomorrow morning then","698491232209629185","3019013749","2016-02-13 12:57:41 +0000",""
"698491233983803394","","","2016-02-13 12:57:42 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @LouisTopsLarry: I'm lost in empty pillow talk again","698488765829013505","564003251","2016-02-13 12:47:53 +0000",""
"698459067270848512","","","2016-02-13 10:49:53 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @geegrimstead: I'm so excited for the ball tonight","698459044747603968","1273509690","2016-02-13 10:49:47 +0000",""
"698421217867399168","","","2016-02-13 08:19:29 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @inesdcrz: que sera sera, so the story goes","698421195406966784","2245825280","2016-02-13 08:19:23 +0000",""
"698421196363173888","","","2016-02-13 08:19:23 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @ShinobiCelsius: It ain't a secret..everybody knows","698369559472910336","48463674","2016-02-13 04:54:12 +0000",""
"698360299808620544","","","2016-02-13 04:17:25 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @ouatdemii: My birthday is in almost 7 DAYS 😭","698360277251858434","172910761","2016-02-13 04:17:19 +0000",""
"698360278711296000","","","2016-02-13 04:17:20 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @fishergarrett99: I'm slowly sliding back into the phase","698354208341430273","1888624015","2016-02-13 03:53:12 +0000",""
"698309313845039104","","","2016-02-13 00:54:49 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @calirauhI: I missed Obama on the Ellen show 😩","698309291451637760","526898168","2016-02-13 00:54:43 +0000",""
"698309293045448704","","","2016-02-13 00:54:44 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @youlovebrooke: There's love in holding on and letting go","698272549210173440","1159048572","2016-02-12 22:28:43 +0000",""
"698262341817741312","","","2016-02-12 21:48:10 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @mar_orne: Amaría tener un amigo gay","698262315335098368","3051453813","2016-02-12 21:48:03 +0000",""
"698262317717323776","","","2016-02-12 21:48:04 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @_x7a: But that's a story for another day","698259421407875074","421804900","2016-02-12 21:36:33 +0000",""
"698210181474156546","","","2016-02-12 18:20:54 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @will_irwin4: Another day, another curry. Cheers","698210155029262336","61227210","2016-02-12 18:20:47 +0000",""
"698210157864456193","","","2016-02-12 18:20:48 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @TaylorMoore10: I haven't had a valentine in years.","698194321292406784","545449127","2016-02-12 17:17:52 +0000",""
"698188936699490304","","","2016-02-12 16:56:28 +0000","<a href=""http://doot.com/"" rel=""nofollow"">Pentametron</a>","RT @LeBruhJames: I really need a sleeveless denim vest.","698184942748962817","276157306","2016-02-12 16:40:36 +0000",""
