"tweet_id","in_reply_to_status_id","in_reply_to_user_id","timestamp","source","text","retweeted_status_id","retweeted_status_user_id","retweeted_status_timestamp","expanded_urls"
"685944134813745152","685914007828566017","2878888502","2016-01-09 22:00:00 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Göta Canal
2: Marionberry
3: Malta https://t.co/aZbI5FS91q","","","","http://twitter.com/TinyCrossword/status/685944134813745152/photo/1"
"685914007828566017","","","2016-01-09 20:00:17 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a canal in southern Sweden
2: a cultivar of blackberry
3: an island country in Europe https://t.co/YGxAenCXYE","","","","http://twitter.com/TinyCrossword/status/685914007828566017/photo/1"
"685581753591959552","685551607174541312","2878888502","2016-01-08 22:00:02 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Chungking Express
2: Henri Poincaré
3: Summer Palace https://t.co/QDbnsRFyZD","","","","http://twitter.com/TinyCrossword/status/685581753591959552/photo/1"
"685551607174541312","","","2016-01-08 20:00:14 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a 1994 drama movie made in Hong Kong
2: a French mathematician and scientist
3: a palace in Beijing, China https://t.co/eaVpUqjIqe","","","","http://twitter.com/TinyCrossword/status/685551607174541312/photo/1"
"685219359749500928","685189219933896704","2878888502","2016-01-07 22:00:00 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Tarzan the Ape Man
2: Johnny B. Goode
3: Caesar cipher https://t.co/nFoDZFpOm0","","","","http://twitter.com/TinyCrossword/status/685219359749500928/photo/1"
"685189219933896704","","","2016-01-07 20:00:14 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a 1932 jungle adventure Tarzan movie
2: a song written by Chuck Berry
3: a method of cryptography https://t.co/5hWkf2lNlM","","","","http://twitter.com/TinyCrossword/status/685189219933896704/photo/1"
"684856972475248641","684826823767789568","2878888502","2016-01-06 22:00:00 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Commodore VIC-20
2: Shah Dara
3: Lesbos https://t.co/e0AiPmufmG","","","","http://twitter.com/TinyCrossword/status/684856972475248641/photo/1"
"684826823767789568","","","2016-01-06 20:00:12 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a home computer released in 1980
2: a suburb of Lahore, Pakistan
3: an island in Greece https://t.co/mT5QF4L9T2","","","","http://twitter.com/TinyCrossword/status/684826823767789568/photo/1"
"684494591060512768","684464405497692160","2878888502","2016-01-05 22:00:02 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Labrador Retriever
2: Gas discharge lamp
3: John Frost Bridge https://t.co/rHd0wBf0XH","","","","http://twitter.com/TinyCrossword/status/684494591060512768/photo/1"
"684464405497692160","","","2016-01-05 20:00:05 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a breed of dog
2: a family of artificial light sources
3: bombed after Operation Market Garden https://t.co/rRO6x8rGAZ","","","","http://twitter.com/TinyCrossword/status/684464405497692160/photo/1"
"684132197176049664","684102120589635584","2878888502","2016-01-04 22:00:01 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Mary of Bethany
2: Asterisk
3: Lebu https://t.co/xIrai1Bcxn","","","","http://twitter.com/TinyCrossword/status/684132197176049664/photo/1"
"684102120589635584","","","2016-01-04 20:00:30 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","1: a person described in the Bible
2: a typographic symbol or glyph
3: a chilean port city and commune https://t.co/1YTVVQXrm6","","","","http://twitter.com/TinyCrossword/status/684102120589635584/photo/1"
"683407419343519745","683377329314344961","2878888502","2016-01-02 22:00:00 +0000","<a href=""https://github.com/Gangles/tiny-crossword-bot"" rel=""nofollow"">Tiny Crosswords</a>","SOLUTION
1: Terry Nation
2: Delphinus
3: Laconia https://t.co/YYzoLWEtd9","","","","http://twitter.com/TinyCrossword/status/683407419343519745/photo/1"
